USRC,Paolo Benedetti,Determinazione USRC n. 392 del 19/06/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dalle ordinanze emergenziali",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 19/06/2019 al 18/06/2020,"30.000,00","15.000,00",no,Attestazione
USRC,Alfredo Merolli,Determinazione USRC n. 403 del 21/06/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dal Decreto USRC n. 1/2014",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 21/06/2019 al 20/06/2020,"30.000,00","15.000,00",no,Attestazione
USRC,Valterio Mastrangelo,Determinazione USRC n. 404 del 21/06/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dalle ordinanze emergenziali",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 21/06/2019 al 20/06/2020,"30.000,00","15.000,00",no,Attestazione
USRC,Mirco Colarossi,Determinazione USRC n. 406 del 28/06/2019,"Esperto tecnico di comprovata professionalità nell'ambito delle attività di istruttoria tecnico, ammistrativo e contabile delle pratiche di rilascio de contributo regolate dal Decreto USRC n. 1/2014",ART. 7 commi 6 e 6 bisD. LGS 165 del 2001,dal 21/06/2019 al 20/06/2020,"30.000,00","15.000,00",no,Attestazione
USRC,Manuela Visca,Determinazione USRC n. 89 del 28/01/2019 visto CC 662 del 28/03/2019,Esperto relazioni istituzionali,ART. 7 comma 6 D. LGS 165 del 2001,dal 01/02/2019 al 30/06/2019,"€ 14.000,00 omnicomprensivo",no,no,
USRC,Manuela Visca,Determinazione USRC n. 295 del 09/05/2018 visto CC 1461 del 04/07/2018,Esperto relazioni istituzionali,ART. 7 comma 6 D. LGS 165 del 2001,dal 09/05/2018 al 31/12/2018,"22.000,00",no,no,Attestazione
USRC,Alessandro Giammarco,Determinazione USRC n. 619 del 25/11/2015,Gestione dei flussi finanziari ed economici connessi alla cd. “Contabilità speciale”,ART. 7 comma 6 D. LGS 165 del 2001,dal 01/12/2015 al 30/11/2016,"40.000,00",no,no,Attestazione
USRC,Marcello Chella,Determinazione USRC n. 618 del 25/11/2015,Gestione strategica degli iter procedurali volti alla pianificazione della ricostruzione dei centri storici,ART. 7 comma 6 D. LGS 165 del 2001,dal 01/12/2015 al 30/11/2016,"40.000,00",no,no,Attestazione
USRC,Marcello Chella,Determinazione USRC n. 36 del 21/01/2015,Gestione strategica degli iter procedurali volti alla pianificazione della ricostruzione dei centri storici,ART. 7 comma 6 D. LGS 165 del 2001,dal 02/02/2015 al 29/11/2015,"40.000,00",no,no,Attestazione
USRC,Alessandro Giammarco,Determinazione USRC n. 16 del 15/01/2015,Gestione dei flussi finanziari ed economici connessi alla cd. “Contabilità speciale”,ART. 7 comma 6 D. LGS 165 del 2001,dal 29/01/2015 al 29/11/2015,"40.000,00",no,no,Attestazione
USRC,Riccardo Campagna,Determinazione USRC n. 16 del 15/01/2015,Esperto di alta consulenza di supporto alla gestione strategica delle attività conseguenti a calamità naturali,ART. 7 comma 6 D. LGS 165 del 2001,dal 29/01/2015 al 29/11/2015,"70.000,00",no,no,Attestazione
USRC,Francesco Angelini,Determinazione USRC n. 256 del 25/09/2014,Esperto di particolare e comprovata specializzazione in diritto pubblico ed amministrativo,ART. 7 comma 6 D. LGS 165 del 2001,dal 25/09/2014 al 24/09/2015,"40.000,00",no,no,Attestazione
USRC,Orazio Di Nenna,Determinazione USRC n. 256 del 25/09/2014,Esperto di particolare e comprovata specializzazione nell'ambito della finanza pubblica,ART. 7 comma 6 D. LGS 165 del 2001,dal 25/09/2014 al 24/09/2015,"40.000,00",no,no,Attestazione
USRC,Antonio Marrazzo,Determinazione USRC n. 188 del 13/12/2013,"Supporto specialistico giuridico, amministrativo  e contabile",ART. 7 comma 6 D. LGS 165 del 2001,dal 13/12/2013 al 13/06/2014,"35.000,00",no,no,
USRC,Riccardo Campagna,Determinazione USRC n. 182-bis  del 12/12/2013,"Esperto nella gestione unitaria di azioni strategiche relative alle emergenze per calamità naturali, con comprovata esperienza nella gestione di strutture preordinate alle attività di istruttoria relativamente ai comuni ricadenti nel cd. “cratere sismico”",ART. 7 comma 6 e 6-bis D. LGS 165 del 2001,dal 13/12/2013 al 12/06/2014,"45.000,00",no,no,
USRC,Antonio D'Aloia,Determinazione USRC n. 122 del 22/10/2013,Incarico di studio e consulenza legale stragiudiziale,ART. 7 comma 6 D. LGS 165 del 2001,conferimento singolo incarico con decorrenza 23/10/2013,"12.000,00",no,no,
USRC,Marcello Chella,Determinazione USRC n. 59 del 01/08/2013,Supporto specialistico piani di ricostruzione e programmazione,ART. 7 comma 6 D. LGS 165 del 2001,dal 01/08/2013 al 01/08/2014,"40.000,00",no,no,Attestazione
USRC,Alessandro Giammarco,Determinazione USRC n. 45-bis del 28/06/2013,Supporto specialistico monitoraggio e rendicontazione,ART. 7 comma 6 D. LGS 165 del 2001,dal 28/06/2013 al 28/06/2014,"40.000,00",no,no,Attestazione
USRC,Riccardo Campagna,Determinazione USRC n. 36 del 13/06/2013,"Esperto nella gestione unitaria di azioni strategiche relative alle emergenze per calamità naturali, con comprovata esperienza nella gestione di strutture preordinate alle attività di istruttoria relativamente ai comuni ricadenti nel cd. “cratere sismico”",ART. 7 comma 6 e 6-bis D. LGS 165 del 2001,dal 13/06/2013 al 13/12/2013,"40.000,00",no,no,
USRC,Saverio Palchetti,Determinazione USRC n. 35 del 12/06/2013,"Esperto nella gestione unitaria di interventi strategici a livello nazionale di carattere infrastrutturale, trasportistico, economico ed ambientale volti allo sviluppo del territorio ed alla valorizzazione dei beni storico-artistici e naturalistici e di impatto tale da coinvolgere contemporaneamente diversi enti locali”",ART. 7 comma 6 D. LGS 165 del 2001,dal 12/06/2013 al 12/06/2014,"40.000,00",no,no,
USRC,Francesco Angelini,Determinazione USRC n. 3 del 18/03/2013,Esperto di particolare e comprovata specializzazione in diritto pubblico ed amministrativo,ART. 7 comma 6 D. LGS 165 del 2001,dal 25/03/2013 al 25/03/2014,"40.000,00",no,no,Attestazione
USRC,Orazio Di Nenna,Determinazione USRC n. 3 del 18/03/2013,Esperto di particolare e comprovata specializzazione nell'ambito della finanza pubblica,ART. 7 comma 6 D. LGS 165 del 2001,dal 25/03/2013 al 25/03/2014,"40.000,00",no,no,Attestazione
