Modalita' seguita per l'individuazione del contraente,Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Oggetto,Importo (IVA esclusa),Norma o titolo  base dell'attribuzione,Ufficio,Allegato 1,Allegato2,Allegato3,Allegato4
Art. 125 Dlgs 163/2006 CIG Z5100C60B52,CINEAS,08806930155,Servizi,"€ 39.700,00",Determina nr. 153 del 27/11/2013,USRC,Determinazione USRC n 153 del 2013.pdf,Rep 6 del 19 dicembre 2013 CINEAS,,
Art. 125 Dlgs 163/2006 CIG ZAD0C60B9B,UNIVERSITA' FEDERICO II,00876220633,Servizi,"€ 39.700,00",Determina nr. 162 del 5/12/2013,USRC,Determinazione USRC n 162 del 2013.pdf,Rep n. 1 del 10 gennaio 2014 Università Federico II di Napoli,,
Art. 125 Dlgs 163/2006 CIG ZD60CDA038,TINN srl,00984390674,Servizi,"€ 11.700,00",Determina nr. 177 del 10/12/2013,USRC,Determinazione USRC n 177 del 2013.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z860CD50CF,Sadi Italia snc,01310400682,forniture,"€ 3.700,00",Determina nr. 182 del 11/12/2013,USRC,Determinazione USRC n 182 del 2013.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z540CFBDB2,ITC CNR,02118311066,Servizi,"€ 39.700,00",Determina nr. 197 del 20/12/2013,USRC,Determinazione USRC n 197 del 2013.pdf,Rep n. 3 del 20 gennaio 2014 CNR,,
Art. 125 Dlgs 163/2006  CIG Z310D10B6D,Soffarredo srl,01155250663,Fornitura,"€ 12.645,00",Determina nr. 200 del 30/12/2013,USRC,Determinazione USRC n 200 del 2013.pdf,,,
"Adempimenti ex D.lgs 9 aprile 2008, n. 81",Basti Andrea Ingegneria,00230178881,Servizi,Proroga tecnica,Determina nr. 201 del 30/12/2013,USRC,Determinazione USRC n 201 del 2013.pdf,,,
Art. 125 Dlgs 163/2006 CIG ZA10D3A8E1,IRES srl,05008051004,Servizi,"€ 39.700,00",Determina nr. 2 del 08/01/2014,USRC,Determinazione USRC n 2 del 2014.pdf,Rep n. 2 del 17 gennaio 2014 IRES,,
pubblicazione servizio BURAT PP.AA. L.R. Abruzzo n. 51 9/122010,Regione Abruzzo,80003170661,Servizi,"€ 781,11",Determina nr. 24 del 13/02/2014,USRC,Determinazione USRC n 24 del 2014.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z590E3AIA3 CUP C59GI4000000001,Fondazione Censis DPR 11 ottobre 1973 n. 712,00968181008,Servizi,"€ 38.500,00",Determina nr. 51 del 10/03/2014,USRC,Determinazione USRC n 51 del 2014.pdf,Determinazione USRC n 34 del 2014.pdf,Rep nr. 1 dell'18 febbraio 2014 - AVVISO,Rep nr. 5 dell'11 marzo 2014 - CENSIS.pdf
pubblicazione servizio BURAT PP.AA. L.R. Abruzzo n. 51 9/122010,Regione Abruzzo,80003170661,Servizi,"€ 94,00",Determina nr. 59 del 24/03/2014,USRC,Determinazione USRC n 59 del 2014.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z3D0C08AE1 CIG Z620C08C07,Antincendio aquilano snc,01392580665,Servizi e forniture,"€ 14.606,00",Determina nr. 74 del 04/04/2014,USRC,Determinazione USRC n 74 del 2014.pdf,,,
Art. 125 Dlgs 163/2006 CIG ZAE0D819CE,Kora sistemi Informatici srl,02048930206,forniture,"€ 7.141,00",Determina nr. 83 del 17/04/2014,USRC,Determinazione USRC n 83 del 2014.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z3D0C08AE1 CIG Z620C08C07,Edil Porta Romana di Rotilio Ercole & C. sas,01161520661,Locazione,"€ 1.923,00",Determina nr. 84 del 17/04/2014,USRC,Determinazione USRC n 84 del 2014.pdf,,,
Art. 125 Dlgs 163/2006 ,ERINET sas ,01716180664,Servizi,"€ 39.200,00",Determina nr. 111 del 15/05/2014,USRC,Determinazione USRC n 111 del 2014.pdf,,,
Convenzione Consip Prot. 15886 CIG 5150630256 - inizio esercizio fornitura e liquidazione canoni a scalare,TelecomItalia S.p.A.,00488410010,Servizi,"€ 96.154,90",Determina nr. 115del 23/5/2014,USRC,Determinazione USRC n 115 del 2014.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z780B6FBD8,Sascha Cerini - proroga tecnica,01451460669,Servizi,"€ 39.000,00",Determina nr. 130 del 30/05/2014,USRC,Determinazione USRC n 130 del 2014.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z890F7DCAA CIG Z7F0F7DCE9,Injenia srl,03008670360,Servizi,"€ 6.000,00",Determina nr. 131 del 03/06/2014,USRC,Determinazione USRC n 131 del 2014.pdf,,,
Art. 125 Dlgs 163/2006  - Progetto Salone Ricostruzione,Carsa srl - Artika srl -2BITE srl,01158870681 - 01737650661 -01610050666 ,Servizi,"€ 13.882,70",Determina nr. 144 del 13/06/2014,USRC,Determinazione USRC n 144 del 2014.pdf,,,
"Adempimenti ex D.lgs 9 aprile 2008, n. 81",Sorveglianza sanitaria dei lavoratori - Università dell'Aquila -Dip. Scienze cliniche applicate e biotec,01021630668,Servizi,"€ 6.249,43",Determina nr. 145 del 23/06/2014,USRC,Determinazione USRC n 145 del 2014.pdf,,,
pubblicazione servizio BURAT PP.AA. L.R. Abruzzo n. 51 9/122010,Regione Abruzzo,80003170661,Servizi,"€ 120,00",Determina nr. 155 del 27/06/2014,USRC,Determinazione USRC n 155 del 2014.pdf,,,
Art. 125 Dlgs 163/2006  CIG ZEF105EC01,Termoservice Impianti snc,01419700669,Servizi,"€ 1.560,00",Determina nr. 191 del 1/08/2014,USRC,Determinazione USRC n.191 del 2014.pdf,,,
Art. 125 Dlgs 163/2006 - Abbonamenti,Piemme spa Concessionaria di pubblicità,05122191009,Servizi,"€ 2.326,10",Determina nr. 210 del 26/08/2014,USRC,Determinazione USRC n. 210 del 2014.pdf,,,
Art. 125 Dlgs 163/2006 CIG ZC510C441B,Telecentral spa,01389830660,Servizi,"€ 4.697,00",Determina nr. 233 del 15/09/2014,USRC,Determinazione USRC n 233 del 2014.pdf,,,
"Adempimenti ex D.lgs 9 aprile 2008, n. 81",Disinfest Control srl,01500750680,Servizi,"€ 1.800,00",Determina nr. 277 del 10/10/2014,USRC,Determinazione USRC n 277 del 2014.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z46115F3CC,TINN srl,00984390674,Servizi,"€ 3.770,00",Determina nr. 288 del 22/10/2014,USRC,Determinazione USRC n 288 del 2014.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z8B1211FCB,Legislazione Tecnica srl,05383391009,Servizi,"€ 369,46",Determina nr. 324 del 18/11/2014,USRC,Determinazione USRC n 324 del 2014.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z3511D76D1,CentroGas,05059471002,Fornitura,"€ 5.000,00",Determina nr. 325 del 18/11/2014,USRC,Determinazione USRC n 325 del 2014.pdf,,,
Art. 125 Dlgs 163/2006 Art. 40 comma 1ter DL 98/2011,adeguamento aliquota iva affidamento Erinet sas,01716180664,Servizi,"€ 324,00",Determina nr. 326 del 18/11/2014,USRC,Determinazione USRC n 326 del 2014.pdf,,,
"Adempimenti ex D.lgs 9 aprile 2008, n. 81",Misure di prevenzione incendi - Comando Provinciale VV.F.,CT174672,Servizi,"€ 1.246,00",Determina nr. 339 del 3/12/2014,USRC,Determinazione USRC n 339 del 2014.pdf,,,
"Adempimenti ex D.lgs 9 aprile 2008, n. 81",Taglieri Mauro Consulenza aziendale Sicurezza ed Igiene nei luoghi di lavoro,01094610662,Servizi,"€ 11.408,76",Determina nr. 17 del 16/01/2015,USRC,Determinazione USRC n.17 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 - Due Diligence,Studio Legale Associato Dell'Orso D'Alfonso Panebianco,01564560660,Servizi,"€ 14.000,00",Determina nr. 31 del 21/01/2015,USRC,Determinazione USRC n.31 del 2015.pdf,,,
"Adempimenti ex D.lgs 9 aprile 2008, n. 81",Basti Andrea Ingegneria ,00230178881,Servizi,"€ 5.034,00",Determina nr. 32 del 22/01/2015,USRC,Determinazione USRC n.32 del 2015.pdf,,,
Art. 125 Dlgs 163/2006  CIG Z3D13BF872,Veba snc ,00210570669,Fornitura,"€ 10.449,35",Determina nr. 122 del 20/03/2015,USRC,Determinazione USRC n.122 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 ODA Mepa CIG Z941432d9b,Soffarredo srl,01155250663,Fornitura,"€ 4.950,60",Determina nr. 230 del 29/05/2015,USRC,Determinazione USRC n.230 del 2015.pdf,,,
Art. 125 Dlgs 163/2006  CIG Z5E14D124F,Termoservice Impianti snc,01419700669,Servizi,"€ 1.820,00",Determina nr. 231 del 3/06/2015,USRC,Determinazione USRC n.231 del 2015.pdf,,,
Convenzione Consip CIG derivato 6294921D21 CIG Z0F1516A70,TelecomItalia S.p.A. Proroga contratto esecutivo OPA,00488410010,Servizi,"€ 129.130,85",Determina nr. 250 del 3/6/2015,USRC,Determinazione USRC n.250 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z6614EFCBD,Injenia srl,03008670360,Servizi,"€ 6.600,00",Determina nr. 264 del 12/06/2015,USRC,Determinazione USRC n.264 del 2015.pdf,,,
Art. 125 Dlgs 163/2006  CIG ZA215041C2 -Z4715046A5,Carsa srl - Artika srl,01158870681 - 01737650661,Servizi,"€ 14.994,45",Determina nr. 274 del 17/06/2015,USRC,Determinazione USRC n.274 del 2015.pdf,,,
Art. 7 comma 4 Dlgs 165/01 CIG ZF1150D392 - Z45150D446,Q110,01547340669,Servizi,"€ 34.900,00",Determina nr. 284 del 18/06/2015,USRC,Determinazione USRC n.284 del 2105.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z2114F63B8,Tipolito 95 snc,01372060663,Fornitura,"€ 9.930,00",Determina nr. 304 del 29/06/2015,USRC,Determinazione USRC n.304 del 2105.pdf,,,
Art. 125 Dlgs 163/2006 CIG ZE71540878,Wolters Kluwer -Gruppo Leggi d'Italia,10209790152,Servizi,"€ 2.000,00",Determina nr. 317 del 3/07/2015,USRC,Determinazione USRC n.317 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG ZED151DE29,Logistica e servizi,01045940572,Servizi,"€ 775,00",Determina nr. 319 del 7/07/2015,USRC,Determinazione USRC n.319 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z41156E056,Planet 99 srl,01893780666,Fornitura,"€ 4.865,00",Determina nr. 345 del 17/07/2015,USRC,Determinazione USRC n.345 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z491582CE9,Taglieri Mauro Sicurezza sul lavoro,01094610662,Servizi,"€ 5.435,00",Determina nr. 360 del 23/07/2015,USRC,Determinazione USRC n.360 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG 6000345954,Sascha Cerini - liquidazione fattura,01451460669,Servizi,"€ 12.064,45",Determina nr. 534 del 26/10/2015,USRC,Determinazione USRC n.534 del 2015.pdf,,,
Art. 7 comma 4 Dlgs 165/01 CIG ZF1150D392 - Z45150D446,Q110,01547340669,Servizi,"€ 9.600,00",Determina nr. 559 del 3/11/2015,USRC,Determinazione USRC n.559 del 2105.pdf,,,
Art. 7 comma 4 Dlgs 165/01 CIG ZF1150D392 - Z45150D446,Q110,01547340669,Servizi,"€ 15.640,00",Determina nr. 560 del 3/11/2015,USRC,Determinazione USRC n.560 del 2105.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z0109CB812,Enel Energia S.p.A.,06655971007,Fornitura,"€ 1.575,30",Determina nr. 584 del 13/11/2015,USRC,Determinazione USRC n.584 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z0109CB812,Enel Energia S.p.A.,06655971007,Fornitura,"€ 175,34",Determina nr. 585 del 13/11/2015,USRC,Determinazione USRC n.585 del 2015.pdf,,,
Art. 125 Dlgs 163/2006  CIG Z7E1642379 - ZED100D080 - Z13164240C - ZED100D080 - Z981642499 - Z72170852 - Z3F1720948,Poste Italiane spa,97103880585,Servizi,"€ 288,66",Determina nr. 595 del 17/11/2015,USRC,Determinazione USRC n.595 del 2015.pdf,,,
Art. 125 Dlgs 163/2006  CIG Z30157601E,Sadi Italia snc,01310400682,Fornitura,"€ 64,00",Determina nr. 597 del 17/11/2015,USRC,Determinazione USRC n.597 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 cottimo fiduciario CIG 6000345954,Sascha Cerini,01451460669,Servizi,"€ 9.889,89",Determina nr. 607 del 20/11/2015,USRC,Determinazione USRC n.607 del 2015.pdf,,,
Art. 125 Dlgs 163/2006  CIG Z6815D8337,Liber srl,01795670668,Fornitura,"€ 183,30",Determina nr. 608 del 20/11/2015,USRC,Determinazione USRC n.608 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z55173E3E0,TINN srl,00984390674,Servizi,"€ 3.581,00",Determina nr. 611 del 24/11/2015,USRC,Determinazione USRC n.611 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z111741438,Taglieri Mauro Sicurezza sul lavoro,TGLMRA63L22I804F,Servizi,"€ 5.270,40",Determina nr. 613 del 24/11/2015,USRC,Determinazione USRC n.613 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z2F1742B03,DISCAB - Dipartimento di scienze cliniche applicate biotecnologiche,01021630668,Servizi,"€ 2.785,60",Determina nr. 614 del 24/11/2015,USRC,Determinazione USRC n.614 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 - - Due Diligence - CIG Z0B1759ACA,Studio Legale Associato Dell'Orso D'Alfonso Panebianco,IT01564560660,Servizio di consulenza,"€ 14.000,00",Determina nr. 615 del 25/11/2015,USRC,Determinazione USRC n.615 del 2015.pdf,,,
Art. 125 Dlgs 163/2006  CIG Z41156E056,Planett 99 srl,01893780666,Fornitura,"€ 5.505,00",Determina nr. 621 del 25/11/2015,USRC,Determinazione USRC n.621 del 2015.pdf,,,
Art. 125 Dlgs 163/2006  CIG ZDE15F41C2,Termoservice Impianti snc,01419700669,Fornitura,"€ 845,00",Determina nr. 629 del 26/11/2015,USRC,Determinazione USRC n.629 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z8415E5A9F - ZED15DB1D9 - Z910BD1791 - Z451579EA5 - ZF11748F58,Tecnolinea srl,00659730675,Fornitura,"€ 977,08",Determina nr. 630 del 26/11/2015,USRC,Determinazione USRC n.630 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 cottimo fiduciario CIG 6000345954,Sascha Cerini,01451460669,Servizi,"€ 9.889,89",Determina nr. 631 del 26/11/2015,USRC,Determinazione USRC n.631 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z3511D76D1,CentroGas,05059471002,Fornitura,"€ 462,33",Determina nr. 632 del 26/11/2015,USRC,Determinazione USRC n.632 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z0109CB812,Enel Energia S.p.A.,06655971007,Fornitura,"€ 470,64",Determina nr. 633 del 26/11/2015,USRC,Determinazione USRC n.633 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z0109CB812,Enel Energia S.p.A.,06655971007,Fornitura,"€ 148,19",Determina nr. 634 del 26/11/2015,USRC,Determinazione USRC n.634 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG ZB9174AE55,TINN srl,00984390674,Servizi,"€ 9.000,00",Determina nr. 638 del 26/11/2015,USRC,Determinazione USRC n.638 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z74174CCC2,Telecentral spa,01389830660,Servizi,"€ 8.432,64",Determina nr. 639 del 26/11/2015,USRC,Determinazione USRC n.639 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG ZB716723D6,TINN srl,00984390674,Servizi,"€ 252,00",Determina nr. 648 del 27/11/2015,USRC,Determinazione USRC n.648 del 2015.pdf,,,
Contributo stazioni appaltanti  - delibera AVCP del 03/11/2010,ANAC,97584460584,Contributi,"€ 450,00",Determina nr. 649 del 27/11/2015,USRC,Determinazione USRC n.649 del 2015.pdf,,,
contratto di locazione ad uso non abitativo art.  42 L. 392/78 CIG Z0A175443D,Edil Porta Romana di rotilio ercole e C. sas,01161520661,Servizi,"€ 1.193,75",Determina nr. 650 del 27/11/2015,USRC,Determinazione USRC n.650 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG ZD61752DC4,Taglieri Mauro Sicurezza sul lavoro,01094610662,Servizi,"€ 4.063,96",Determina nr. 652 del 27/11/2015,USRC,Determinazione USRC n.652 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 - - Due Diligence - CIG ZCF1753E82,Studio Legale Associato Dell'Orso D'Alfonso Panebianco,DLFVCN60E11H501L,Servizio di consulenza,"€ 7.612,80",Determina nr. 653 del 30/11/2015,USRC,Determinazione USRC n.653 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z841724123,Leonardis Giuseppe ,01262190661,Lavori,"€ 2.259,58",Determina nr. 662 del 17/12/2015,USRC,Determinazione USRC n.662 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z0109CB812,Enel Energia S.p.A.,06655971007,Fornitura,"€ 447,05",Determina nr. 671 del 18/12/2015,USRC,Determinazione USRC n.671 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z0109CB812,Enel Energia S.p.A.,06655971007,Fornitura,"€ 191,61",Determina nr. 672 del 18/12/2015,USRC,Determinazione USRC n.672 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG: ZBF17D4EFC,Studio Legale Tonucci & Partners,05008211004,Servizi,"€ 39.000,00",Determina nr. 675 del 29/12/2015,USRC,Determinazione USRC n.675 del 2015.pdf,,,
Art. 125 Dlgs 163/2006 CIG: 62843097D6,ARVAL SERVICE LEASE ITALIA SPA,00879960524,Fornitura,"€ 9.967,60",Determina nr. 34 del 17/03/2016,USRC,Determinazione USRC n.34 del 2016.pdf,,,
Art. 125 Dlgs 163/2006 CIG ZDF19056BC - Z7619056DE -ZA219056F6 ,Enel Energia S.p.A.,06655971007,Fornitura,"€ 1.325,11",Determina nr. 35 del 17/03/2016,USRC,Determinazione USRC n.35 del 2016.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z9415942FD,Elettroimpianti 99 SNC,1509300669,Servizi,"€ 1.000,00",Determina nr. 122 del 01/04/2016,USRC,Determinazione USRC n.122 del 2016.pdf,,,
Convenzione Consip CIG 51321174EC,Lease plan Italia S.p.A.,02615080963,Servizi,"€ 6.573,24",Determina nr. 119 del 01/04/2016,USRC,Determinazione USRC n.119 del 2016.pdf,,,
Art. 125 Dlgs 163/2006 CIG ZED100D080; CIG ZED1904AD2; CIG  Z5E1904B7F; CIG Z9D1904BCF; CIG Z721904BFC; CIG ZED100D080; ,Poste Italiane SPA,97103880585,Servizi,"€ 250,56",Determina nr. 150 del 13/04/2016,USRC,Determinazione USRC n.150 del 2016.pdf,,,
Art. 125 Dlgs 163/2006 CIG: ZA013672D2; CIG ZBE1904DD7; CIG Z9C17DDD86; ,Tecnolinea SRL,00659730675,Fornitura,"€ 1.272,71",Determina nr. 159 del 14/04/2016,USRC,Determinazione USRC n.159 del 2016.pdf,,,
Art. 125 Dlgs 163/2006 CIG Z3511D76D1,CentroGas,05059471002,Fornitura,"€ 893,86",Determina nr. 185 del 29/04/2016,USRC,Determinazione USRC n.185 del 2016.pdf,,,
Art. 125 Dlgs 163/2006 CIG: Z9C1932407,START S.N.C. ,01072580663,Servizi,"€ 23.945,86",Determina n. 191 del 04/05/2016,USRC,Determinazione USRC n.191 del 2016.pdf,x,,
Art. 7 comma 4 Dlgs 165/01 CIG Z45150d446,Q110,01547340669,Servizi,"€ 30.866,00",Determina n. 203 del 09/05/2016,USRC,Determinazione USRC n.203 del 2016.pdf,,,
Convenzione Consip CIG 51321174EC,Lease plan Italia S.p.A.,02615080963,Servizi,"€ 1.643,31",Determina n. 230 del 19/05/2016,USRC,Determinazione USRC n.230 del 2016.pdf,x,,
Art. 125 Dlgs 163/2006 CIG Z6219FCD83,Enel Energia S.p.A.,06655971007,Fornitura,"€ 2.733,81",Determina n. 266 del 31/05/2016,USRC,Determinazione USRC n.266 del 2016.pdf,x,,
Art. 36 comma 2 lettera a) Dlgs 50/2016 CIG Z55173E3E0,Tinn Srl,00984390674,Servizi,"€ 3.581,00",Determina n. 330 del 21/06/2016,USRC,Determinazione USRC n.330 del 2016.pdf,x,,
Art. 36 comma 2 lettera a) Dlgs 50/2016 CIG Z7A19057F2 ; CIG Z4C190584B ; CIG ZE91905873 ; CIG Z4D1905890 ;,Telepass spa ed Autostrade spa,09771701001,Servizi,"€ 231,06",Determina n. 355 del 27/06/2016,USRC,Determinazione USRC n.355 del 2016.pdf,x,,
Art. 125 Dlgs 163/2006 CIG: Z1E17AB6F4,Aruba PEC SRL,01879020517,Servizi,"€ 380,00",Determina n. 356 del 27/06/2016,USRC,Determinazione USRC n.356 del 2016.pdf,x,,
Convenzione Consip CIG: ZB41A75F73,Lease plan Italia S.p.A.,02615080963,Servizi,"€ 1.650,81",Determina n. 366 del 01/07/2016,USRC,Determinazione USRC n.366 del 2016.pdf,x,,
Art. 125 Dlgs 163/2006 CIG: ZAC1A5E1DA,Poste Italiane SPA,97103880585,Servizi,"€ 123,20",Determina n. 371 del 04/07/2016,USRC,Determinazione USRC n.371 del 2016.pdf,x,,
ex Art. 125 Dlgs 163/2006 CIG: Z0F156330B,EM 969 srl,01442290662,Fornitura,"€ 255,00",Determina n. 372 del 04/07/2016,USRC,Determinazione USRC n.372 del 2016.pdf,,,
Art. 125 Dlgs 163/2006 CIG: 62843097D6,ARVAL SERVICE LEASE ITALIA SPA,00879960524,Fornitura,"€ 6.081,23",Determina n. 374 del 05/07/2016,USRC,Determinazione USRC n.374 del 2016.pdf,x,,
Art. 125 Dlgs 163/2006 CIG: Z1E17AB6F4,Aruba PEC SRL,01879020517,Servizi,"€ 380,00",Determina n. 375 del 05/07/2016,USRC,Determinazione USRC n.375 del 2016.pdf,x,,
Art. 125 Dlgs 163/2006 CIG: Z6219FCD83,Enel Energia S.p.A.,6655971007,Fornitura,"€ 955,24",Determina n. 382 del 11/07/2016,USRC,Determinazione USRC n.382 del 2016.pdf,,,
